﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Santa Eulàlia de Ronçana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:082482&lang=es
;2009
   Total;
 assalariats fixos;
 explotacions;21
 total;49
 homes;43
 dones;6
 assalariats fixos caps d'explotació;
 total;18
 homes;17
 dones;1
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;17
 homes;14
 dones;3
 assalariats fixos caps d'explotació;
 total;7
 homes;7
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;2
 homes;2
 dones;0
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;2
 homes;1
 dones;1
 assalariats fixos caps d'explotació;
 total;1
 homes;0
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;5
 homes;5
 dones;0
 assalariats fixos caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;23
 homes;21
 dones;2
 assalariats fixos caps d'explotació;
 total;5
 homes;5
 dones;0

