﻿Main dwellings. By year of construction and number of floors above ground level in the building
Maresme. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:21&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;999;3885;1872;909;2148;4746;6252;7923;6039;4743;699;384;40602
2 floors;444;1368;807;354;1332;2484;1986;2313;3186;3807;375;93;18555
3 floors;237;585;441;258;762;2703;2676;2073;4551;7152;531;9;21981
4 floors;84;129;171;126;531;3753;6549;2919;4551;7896;669;0;27378
5 floors;12;42;27;219;426;5871;7899;2583;2742;4080;528;69;24501
6 floors;0;9;0;33;156;5184;7977;2520;2031;2286;495;48;20739
7 floors;0;0;0;0;54;1410;2385;501;1047;1251;48;0;6693
8 floors;0;0;0;0;0;1263;2421;585;552;270;45;0;5136
9 floors;0;0;0;18;18;645;954;294;231;126;0;0;2286
10 floors and more;0;0;0;0;123;1110;1635;342;273;69;126;0;3672
Unknown;0;0;3;0;3;9;39;15;18;54;6;1863;2010
Total;1776;6024;3318;1926;5553;29184;40770;22068;25218;31740;3528;2463;173559

