﻿Habitatges principals. Per problemes a l'entorn
Vallmoll
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431606&lang=en
;2001
Sorolls exteriors;
sí;63
no;384
Contaminació o mals olors;
sí;59
no;388
Poca neteja als carrers;
sí;115
no;332
Males comunicacions;
sí;40
no;407
Poques zones verdes;
sí;171
no;276
Delinqüència o vandalisme;
sí;180
no;267
Falta de serveis;
sí;1
no;446
Total habitatges;447

