﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Selva de Mar, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171886&lang=es
;Homes;Dones;Total
03/2024 (p);50;40;90
02/2024;35;35;75
01/2024;35;35;75
12/2023;40;35;80
11/2023;45;40;80
10/2023;45;40;85
09/2023;50;45;95
08/2023;50;45;95
07/2023;50;50;100
06/2023;50;45;95
05/2023;45;45;90
04/2023;45;45;90
03/2023;40;40;80
02/2023;40;35;75
01/2023;40;35;70
12/2022;40;35;75
11/2022;40;35;75
10/2022;45;35;80
09/2022;45;45;90
08/2022;50;55;105
07/2022;50;55;105
06/2022;50;50;100
05/2022;50;40;95
04/2022;50;40;90
03/2022;45;35;80
02/2022;45;35;80
01/2022;40;35;75
12/2021;42;35;77
11/2021;43;37;80
10/2021;44;40;84
09/2021;47;37;84
08/2021;49;42;91
07/2021;52;43;95
06/2021;46;35;81
05/2021;45;36;81
04/2021;44;36;80
03/2021;44;39;83
02/2021;41;30;71
01/2021;42;29;71
12/2020;44;27;71
11/2020;44;26;70
10/2020;44;29;73
09/2020;45;30;75
08/2020;45;32;77
07/2020;47;33;80
06/2020;45;32;77
05/2020;44;27;71
03/2020;41;28;69
12/2019;41;28;69
09/2019;44;31;75
06/2019;44;31;75
03/2019;42;23;65
12/2018;40;23;63
09/2018;41;26;67
06/2018;45;27;72
03/2018;42;28;70
12/2017;37;24;61
09/2017;43;28;71
06/2017;50;31;81
03/2017;47;28;75
12/2016;44;25;69
09/2016;45;29;74
06/2016;49;31;80
03/2016;42;25;67
12/2015;43;23;66
09/2015;45;27;72
06/2015;51;31;82
03/2015;46;23;69
12/2014;43;25;68
09/2014;43;27;70
06/2014;47;26;73
03/2014;40;22;62
12/2013;41;22;63
09/2013;40;23;63
06/2013;43;25;68
03/2013;40;24;64
12/2012;41;22;63
09/2012;45;23;68
06/2012;52;25;77
03/2012;49;24;73

