﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Besalú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170195
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;50;35;67;61;79;78;67;63;76;56;63;223;918
dones;45;36;68;80;69;63;69;62;77;62;46;283;960
total;95;71;135;141;148;141;136;125;153;118;109;506;1878
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;1;0;0;1;1;15;18
total;0;0;0;0;0;0;1;0;0;1;2;15;19
Sense estudis;;;;;;;;;;;;;
homes;5;0;0;0;0;2;2;1;9;10;14;122;165
dones;5;0;0;0;0;3;0;1;5;14;17;159;204
total;10;0;0;0;0;5;2;2;14;24;31;281;369
Primer grau;;;;;;;;;;;;;
homes;45;5;6;4;11;17;31;45;47;35;41;90;377
dones;40;4;3;4;6;15;37;45;58;46;27;105;390
total;85;9;9;8;17;32;68;90;105;81;68;195;767
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;23;27;18;30;29;12;8;8;4;3;2;164
dones;0;19;11;23;29;22;12;5;6;1;1;1;130
total;0;42;38;41;59;51;24;13;14;5;4;3;294
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;10;4;3;1;1;0;2;0;0;0;26
dones;0;2;5;3;5;2;0;0;1;0;0;0;18
total;0;7;15;7;8;3;1;0;3;0;0;0;44
FP grau superior;;;;;;;;;;;;;
homes;0;0;6;17;7;6;3;1;2;0;0;1;43
dones;0;3;9;11;6;1;1;0;0;0;0;0;31
total;0;3;15;28;13;7;4;1;2;0;0;1;74
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;10;4;10;10;8;2;2;2;2;2;54
dones;0;8;18;5;2;9;6;5;1;0;0;0;54
total;0;10;28;9;12;19;14;7;3;2;2;2;108
Diplomatura;;;;;;;;;;;;;
homes;0;0;6;5;6;1;6;2;3;3;1;2;35
dones;0;0;18;16;11;6;9;3;4;0;0;3;70
total;0;0;24;21;17;7;15;5;7;3;1;5;105
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;9;12;12;4;4;3;2;1;4;53
dones;0;0;4;18;10;5;3;3;2;0;0;0;45
total;0;0;6;27;22;17;7;7;5;2;1;4;98

