﻿Població a 1 de gener. Per sexe
Preixens
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251771
;Homes;Dones;Total
2023;208;203;411
2022;213;209;422
2021;211;210;421
2020;211;207;418
2019;218;214;432
2018;217;211;428
2017;228;215;443
2016;229;219;448
2015;234;224;458
2014;229;221;450
2013;232;232;464
2012;232;239;471
2011;236;241;477
2010;237;241;478
2009;258;248;506
2008;258;247;505
2007;264;259;523
2006;256;258;514
2005;249;249;498
2004;253;256;509
2003;252;270;522
2002;252;274;526
2001;253;284;537
2000;250;273;523
1999;252;268;520
1998;250;268;518

