﻿Llars. Per nombre i tipus de famílies
Sarrià de Ter
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171864&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;221;160;121
 amb dues persones o més;4;1;0
  total;225;161;121
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;30;18;10
 amb altres persones;4;0;0
  total;34;18;10
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;298;213;191
 amb altres persones;52;27;19
  total;350;240;210
 parelles amb fills;;;
 sense altres persones;486;448;496
 amb altres persones;81;51;70
  total;567;499;566
 pares sols amb fills;;;
 sense altres persones;12;16;13
 amb altres persones;5;1;2
  total;17;17;15
 mares soles amb fills;;;
 sense altres persones;67;55;59
 amb altres persones;15;9;6
  total;82;64;65
    total;1016;820;856
   amb més d'un nucli;;;
 sense altres persones;25;24;20
 amb altres persones;5;2;2
  total;30;26;22
       total;1080;864;888
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;0;0;0
  total;2;0;0
                Total;1307;1025;1009

