﻿Habitatges principals segons instal·lacions i serveis (III)
Sarroca de Lleida
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:252000&lang=en
;1991
    Telèfon;
 sí;133
 no;34
     Calefacció;
 aparells col·lectiva;7
 aparells aparells individual;37
 aparells aparells aparells mòbils o fixos;122
 aparells aparells aparells aparells total;166
 aparells aparells aparells aparells aparells no;1
        Refrigeració;
 sí;9
 no;158

