﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Vacarisses. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082917
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;9;6;12;3;3;6;15;15;30;30;21;51
2019;6;3;12;3;0;3;15;21;36;21;27;51
2018;3;0;6;0;6;9;6;12;18;15;21;33
2017;6;6;12;3;3;9;9;12;21;24;18;42
2016;3;3;9;9;6;12;12;21;33;24;30;51
2011-2015;36;30;66;18;24;39;27;30;57;78;87;162
2001-2010;39;39;75;15;33;48;117;135;252;171;204;375
1991-2000;51;48;99;24;21;45;24;33;57;99;102;204
1981-1990;36;18;57;30;24;54;12;6;15;78;48;126
Abans de 1981;24;27;51;291;306;600;9;12;18;321;345;669
Sempre hi ha viscut;2793;2529;5322;0;0;0;0;0;0;2793;2532;5322
Total;3006;2715;5721;396;429;825;249;291;540;3654;3435;7089

