﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Alt Empordà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:02&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;54060;13065;67125
04/2024;52890;13000;65885
03/2024;52275;12905;65180
02/2024;49280;12720;62000
01/2024;48265;12655;60925
12/2023;49365;12740;62105
11/2023;49600;12775;62375
10/2023;50665;12880;63545
09/2023;52835;13120;65955
08/2023;53555;13165;66720
07/2023;56305;13210;69510
06/2023;54235;13140;67380
05/2023;52210;13030;65240
04/2023;51130;12970;64100
03/2023;48405;12665;61070
02/2023;46720;12585;59305
01/2023;46095;12545;58640
12/2022;46835;12680;59515
11/2022;47015;12705;59715
10/2022;48100;12790;60890
09/2022;49770;12885;62655
08/2022;52700;13015;65715
07/2022;54995;13130;68125
06/2022;52560;13035;65595
05/2022;50380;12925;63305
04/2022;49270;12870;62140
03/2022;46370;12635;59005
02/2022;45330;12590;57920
01/2022;44495;12565;57060
12/2021;45350;12643;57993
11/2021;45644;12643;58287
10/2021;46820;12785;59605
09/2021;47556;12882;60438
08/2021;49857;13057;62914
07/2021;51744;13130;64874
06/2021;48863;13037;61900
05/2021;45924;12838;58762
04/2021;44184;12704;56888
03/2021;43264;12565;55829
02/2021;42269;12458;54727
01/2021;42083;12393;54476
12/2020;42356;12452;54808
11/2020;42667;12453;55120
10/2020;43451;12506;55957
09/2020;45145;12589;57734
08/2020;47172;12773;59945
07/2020;48381;12805;61186
06/2020;45181;12577;57758
05/2020;43234;12288;55522
03/2020;42798;12298;55096
12/2019;43988;12441;56429
09/2019;47026;12799;59825
06/2019;49927;13000;62927
03/2019;44192;12533;56725
12/2018;42787;12497;55284
09/2018;46511;12869;59380
06/2018;48390;12941;61331
03/2018;43631;12571;56202
12/2017;41046;12415;53461
09/2017;44928;12963;57891
06/2017;46679;13000;59679
03/2017;41036;12476;53512
12/2016;39683;12433;52116
09/2016;42353;12885;55238
06/2016;44635;12998;57633
03/2016;40366;12552;52918
12/2015;38658;12319;50977
09/2015;40997;12761;53758
06/2015;43066;12824;55890
03/2015;38763;12434;51197
12/2014;37039;12416;49455
09/2014;39699;12887;52586
06/2014;41685;12888;54573
03/2014;36683;12292;48975
12/2013;36129;12250;48379
09/2013;39253;12698;51951
06/2013;41251;12773;54024
03/2013;37379;12278;49657
12/2012;36556;12273;48829
09/2012;40716;12785;53501
06/2012;42206;12838;55044
03/2012;38498;12334;50832

