﻿Naixements, defuncions i matrimonis. Recomptes
Torelló
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:082858
;Naixements;Defuncions;Matrimonis
2022;104;133;73
2021;111;148;56
2020;123;160;30
2019;113;121;56
2018;131;118;50
2017;138;127;56
2016;123;121;63
2015;123;124;58
2014;113;113;54
2013;164;110;65
2012;125;129;39
2011;164;109;48
2010;156;120;55
2009;185;106;49
2008;190;110;47
2007;149;116;62
2006;148;105;53
2005;157;118;61
2004;164;104;48
2003;119;106;59
2002;113;103;58
2001;103;84;50
2000;125;106;56
1999;118;76;58
1998;117;114;66
1997;97;109;43
1996;103;98;52
1995;100;81;59
1994;106;81;67
1993;93;96;52
1992;105;84;47
1991;114;87;71
1990;124;104;59
1989;140;99;65
1988;116;91;70
1987;120;83;76
1986;120;72;61
1985;129;75;55
1984;111;63;53
1983;114;63;58
1982;125;63;53
1981;129;75;65
1980;142;74;72
1979;201;80;82
1978;189;100;101
1977;214;81;98
1976;199;87;98
1975;199;82;92

