﻿Població ocupada segons professió
Blanes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:170237&lang=en
;2011
Directors i gerents;440
Tècnics científics;1940
Tècnics de suport;1628
Empleats administratius;1749
Treballadors serveis;3244
Treballadors qualificats primari;292
Artesans i treballadors qualificats indústria;1897
Instal·ladors i muntadors;990
Ocupacions elementals;1625
Ocupacions militars;..
Total;13822

