﻿Población. Por año de llegada a Cataluña
Ràpita, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431362&lang=es
;2021
2020;306
2019;336
2018;207
2017;216
2016;183
2011-2015;603
2001-2010;1620
1991-2000;402
1981-1990;228
Antes de 1981;861
Siempre ha vivido;10023
Total;14988

