﻿Matrimonis segons el mes de celebració
Vidreres
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:172137&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;1;3;1;3;6;6;4;4;11;0;6;1;46
2021;0;0;0;2;3;0;4;3;3;5;3;0;23
2020;1;2;0;0;1;2;3;2;4;0;0;2;17
2019;0;0;3;3;4;4;1;1;1;2;3;1;23
2018;0;3;3;1;3;6;0;6;9;4;2;2;39
2017;0;0;2;1;2;3;4;3;7;0;2;1;25
2016;1;2;0;4;3;2;4;0;6;5;0;1;28
2015;1;2;5;2;4;4;4;4;2;8;5;3;44
2014;0;0;2;4;1;2;4;5;1;2;1;1;23
2013;1;3;1;2;2;5;6;4;5;4;0;3;36
2012;1;0;2;1;2;2;3;5;4;2;1;1;24

