﻿Resultats de les eleccions municipals. Vots a partits
Argentona
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080095
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;503;900;500;345;397;2041;4686
2007;592;895;300;768;455;1783;4793
2003;779;1220;482;0;1496;839;4816
1999;1104;1357;681;0;0;1156;4298
1995;1041;1636;579;500;498;0;4254
1991;708;1417;0;240;272;1016;3653
1987;941;1785;301;405;0;93;3525
1983;0;1525;0;0;0;1707;3232
1979;0;585;0;0;0;2335;2920

