﻿Població. Per lloc de naixement i grandària del municipi
Aran. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16359&geo=com:39
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
Fins a 500 habitants;503;235;268;116;71;690
De 501 a 2.000 habitants;2451;1638;813;753;862;4066
De 2.001 a 5.000 habitants;0;0;0;0;0;0
De 5.001 a 10.000 habitants;2918;1823;1095;1168;1654;5740
De 10.001 a 50.000 habitants;0;0;0;0;0;0
De 50.001 a 100.000 habitants;0;0;0;0;0;0
De 100.001 a 1.000.000 d'habitants;0;0;0;0;0;0
Més d'1.000.000 d'habitants;0;0;0;0;0;0
Total;5872;3696;2176;2037;2587;10496

