﻿Cadastre immobiliari urbà
Bàscara
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170160
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;884;37953;42934
2021;1989;884;37888;42860
2020;1989;884;37889;42861
2019;1989;883;37014;41919
2018;1989;884;35307;39940
2017;1989;886;35366;39917
2016;1989;886;35428;39986
2015;1989;872;35236;40409
2014;1989;868;31034;35754
2013;1989;847;26192;30923
2012;1989;849;26228;30892
2011;1989;832;26099;31369
2010;1989;807;25816;31990
2009;1989;777;22881;29448
2008;1989;696;20514;29474
2007;1989;662;19221;29034
2006;1989;642;18171;28304

