﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Joan de les Abadesses. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171674&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;5;3;0;1;2;3;1;4;19
2 habitacions;18;28;4;4;6;16;2;9;87
3 habitacions;15;7;1;2;2;1;3;2;33
4 habitacions;24;42;9;10;13;10;24;11;143
5 habitacions;81;80;36;24;60;92;180;106;659
6 habitacions;32;24;14;12;30;72;81;55;320
7 habitacions;5;7;0;3;1;14;9;7;46
8 habitacions;2;1;0;1;5;2;3;1;15
9 habitacions;0;0;0;1;1;0;1;1;4
10 habitacions i més;2;0;0;0;0;1;1;0;4
Total;184;192;64;58;120;211;305;196;1330

