﻿Población a 1 de enero. Por sexo
Pinós
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251673&lang=es
;Hombres;Mujeres;Total
2023;153;127;280
2022;159;132;291
2021;155;135;290
2020;152;134;286
2019;151;136;287
2018;155;143;298
2017;163;149;312
2016;160;137;297
2015;167;138;305
2014;166;136;302
2013;162;134;296
2012;165;137;302
2011;169;138;307
2010;172;143;315
2009;171;137;308
2008;176;144;320
2007;178;145;323
2006;179;143;322
2005;172;141;313
2004;169;142;311
2003;165;138;303
2002;166;145;311
2001;163;149;312
2000;174;146;320
1999;171;143;314
1998;175;142;317

