﻿Population at 1 January. By nationality (continents)
Sant Feliu de Guíxols
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171609&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;18193;657;757;1727;409;277;129;22149
2021;18093;643;748;1930;406;264;126;22210
2020;17955;731;708;1900;415;271;117;22097
2019;17918;731;675;1853;369;261;118;21925
2018;17867;741;661;1860;337;237;121;21824
2017;17927;745;619;1808;304;203;115;21721
2016;17973;727;587;1847;284;214;128;21760
2015;17929;716;517;1825;266;224;109;21586
2014;17977;835;451;1902;267;274;104;21810
2013;17818;970;432;2011;291;325;98;21945
2012;17836;951;408;2030;274;357;105;21961
2011;17836;978;345;1959;249;359;88;21814
2010;17868;942;321;2049;247;436;112;21975
2009;17822;905;292;2053;242;518;145;21977
2008;17890;864;255;1866;228;512;111;21726
2007;17908;690;197;1632;174;473;81;21155
2006;18032;460;296;1414;145;463;57;20867
2005;17976;343;241;1233;132;354;39;20318
2004;17875;257;157;999;103;271;31;19693
2003;17764;289;137;923;96;208;39;19456
2002;17670;249;89;784;76;97;29;18994
2001;17645;229;46;616;59;55;27;18677
2000;17632;199;26;447;52;26;21;18403

