﻿Població segons el lloc de naixement i professió dels desocupats
Castelldefels. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:080569&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;166;15;302;259;314;14;602;0;1672
Catalunya;67;8;180;140;130;5;248;0;778
Barcelona;58;8;170;131;121;5;230;0;723
Girona;4;0;5;2;3;0;8;0;22
Lleida;2;0;2;3;4;0;7;0;18
Tarragona;3;0;3;4;2;0;3;0;15
Resta de l'Estat;67;7;93;101;171;8;334;0;781
Andalusia;28;1;24;47;88;5;199;0;392
Aragó;4;0;9;7;11;0;13;0;44
Astúries;2;0;4;0;3;0;3;0;12
Balears;0;0;2;0;4;0;2;0;8
Canàries;0;0;2;0;1;0;0;0;3
Cantabria;0;0;1;0;1;0;4;0;6
Catella-la Manxa;5;1;4;8;9;1;22;0;50
Catella i Lleó;9;1;19;5;15;1;22;0;72
Comunitat Valenciana;0;1;4;7;4;0;11;0;27
Extremadura;3;0;5;10;10;0;28;0;56
Galícia;2;0;6;7;15;0;8;0;38
Madrid;5;3;6;4;3;0;4;0;25
Múrcia;0;0;3;4;2;0;9;0;18
Navarra;0;0;0;0;0;0;0;0;0
País Basc;8;0;3;2;3;1;6;0;23
La Rioja;0;0;1;0;0;0;1;0;2
Ceuta / Melilla;1;0;0;0;2;0;2;0;5
Estranger;32;0;29;18;13;1;20;0;113

