﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Granollers
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5556&geo=mun:080961
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;195;;4386;;656;
2007;202;;4593;;685;
2006;205;;4651;;694;
2005;214;;4531;;689;
2004;215;;4516;;688;-
2003;234;;4672;;723;
2002;218;-;4637;;704;-
2001;251;;4911;;764;
2000;267;;5041;;792;
1999;278;;5032;;801;
1998;286;;4975;;802;
1997;304;;5069;;829;
1996;289;;4865;;792;
1995;273;;4838;;775;-
1994;277;-;4929;;788;-
1993;278;-;4946;;791;-
1992;296;;4975;-;810;-
1991;312;;5108;-;840;-
1990;327;;5313;;875;
1989;328;;5540;;902;
1988;329;;5781;;929;

