﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sant Hilari Sacalm. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:171642&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;478;164;158;959;1182;2499
Actius;380;..;142;698;761;1736
Ocupats;353;..;142;497;633;1388
Aturats;..;..;..;201;128;348
Inactius;98;..;..;261;420;763
Dones;735;225;211;1659;489;2361
Actives;498;141;..;938;264;1373
Ocupades;314;..;..;633;140;884
Aturades;184;..;..;306;124;489
Inactives;237;84;108;721;225;988
Total;1213;389;368;2618;1671;4860
Actius;879;243;245;1636;1025;3109
Ocupats;667;177;212;1130;773;2272
Aturats;211;..;..;506;253;837
Inactius;334;146;123;982;645;1751

