﻿Personal Income Tax (IRPF). Main items
Capçanes
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430402&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;3073841;2802991;2823842;2962402;2901094;2890987;2753329;2798826;2664607;2792829;2926114;2933764
Income from investment;..;68504;..;78652;83865;129064;132736;193672;..;188871;..;..
Income from property not subject to economic activities;76305;73713;69100;72342;58817;50536;51504;29665;..;..;..;..
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;439335;386902;262958;263570;247694;198314;233290;135821;154047;165155;165205;260961
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;4145462;3651547;3606189;3699607;3592519;3585459;3486105;3515805;3418324;3288020;3611678;3688682
Deductions to the taxable base for pension contributions;31341;34381;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;4054178;3557625;3508757;3581965;3442830;3424975;3326831;3349081;3250205;..;..;3477299
Total tax due;769470;679639;656857;635745;603507;579857;566163;597970;573668;539481;601821;640472
Deductions for primary residence;13489;18052;18834;24814;25830;25554;28385;30800;27810;35728;33504;40299
Regional government deductions;1792;823;146;1288;497;1724;1251;1857;1601;2331;..;..
Net tax payable;749460;656617;634666;606471;573286;550026;534582;561438;541257;497330;563368;596915
Self-assessment tax liability;748036;655062;633673;606627;570541;546542;532607;555282;532649;492018;575881;589326
Withholdings and payments on account;615382;571953;569309;551821;541094;517908;528188;577422;567952;584954;616089;634943
Result of the tax return;114019;68959;40448;36097;17298;19734;-1181;-21840;-35302;-93035;-40208;-45918

