﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Lliçà de Vall
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081081
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;1,3;11,3;11,3;14,3;16,3;17,5;19,8;21,9;14,0;16,1;3,7;2,3;16,8;40,0;12,3;1,4;10,0;12,2;7,9;250,5
2022;0,4;1,3;11,0;9,3;11,2;14,8;13,7;19,1;21,4;12,7;14,3;2,8;3,3;14,3;45,8;13,0;1,5;11,8;10,7;7,3;239,7
2021;0,2;2,3;16,8;16,7;13,8;11,0;14,1;19,2;23,6;12,7;18,4;3,3;2,0;15,9;44,8;15,3;4,8;8,8;12,1;9,6;265,1
2020;0,5;3,3;20,1;17,4;14,8;12,3;16,3;20,7;25,7;11,0;24,8;3,5;1,1;15,8;58,8;20,5;8,6;10,3;16,9;9,9;312,0
2019;0,8;2,8;18,2;14,4;11,1;11,2;12,5;15,3;22,8;7,3;15,6;3,0;1,6;15,8;56,2;21,9;5,8;11,3;13,3;13,4;274,0
2018;0,3;5,2;20,1;13,7;12,1;14,1;12,8;16,4;25,3;10,0;15,8;3,1;4,0;17,3;54,5;23,3;2,8;7,1;12,8;13,4;284,0
2017;1,2;3,7;26,8;15,3;12,8;13,2;12,2;19,3;32,6;14,5;15,3;4,4;5,3;21,5;60,2;26,8;4,8;8,4;15,4;10,8;324,3
2016;1,0;2,6;32,6;20,2;9,3;17,6;15,6;21,4;38,4;14,3;20,1;5,3;2,9;26,7;63,9;27,3;5,5;14,2;16,8;11,8;367,3
2015;0,1;3,5;32,4;19,6;12,5;23,9;31,2;23,5;37,9;15,8;23,6;6,3;5,7;34,2;72,0;28,9;5,3;13,7;20,0;18,3;428,3
2014;0,3;3,8;31,8;24,7;22,0;26,4;32,3;24,3;37,7;21,9;22,4;8,3;7,8;49,3;78,2;37,6;6,1;11,5;18,3;14,4;478,8
2013;1,3;5,0;37,4;25,9;26,9;31,8;42,4;31,7;40,0;21,8;18,4;7,1;5,7;61,8;79,7;33,3;8,3;9,5;21,9;14,3;524,0
2012;2,1;4,5;32,3;25,1;23,0;26,1;43,8;32,5;37,6;17,2;23,3;6,3;4,0;65,0;76,4;28,8;6,6;13,6;28,8;15,2;511,9
2011;3,0;3,0;30,5;20,5;19,8;27,5;39,1;26,8;29,8;14,2;16,8;4,8;4,1;63,1;71,5;22,3;4,8;9,3;19,4;15,3;445,5
2010;3,9;2,9;26,0;19,6;18,0;27,3;42,3;36,4;32,5;13,6;16,8;3,1;1,4;59,8;64,8;19,2;5,5;13,8;13,0;16,6;436,3
2009;3,9;3,2;20,5;22,9;18,9;29,3;48,0;37,3;26,8;19,0;12,8;1,9;2,0;51,8;67,8;14,6;5,2;13,8;16,4;12,7;428,8

