﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Salvador de Guardiola
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080983&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,48;1007,08;742,69;1749,77
2020;1,64;1034,73;893,60;1928,33
2019;1,49;989,96;743,56;1733,52
2018;1,49;1077,08;648,00;1725,08
2017;1,38;1062,03;517,02;1579,05
2016;1,35;1122,10;431,31;1553,41
2015;1,35;1145,47;389,35;1534,82
2014;1,42;1212,27;413,28;1625,55
2013;1,37;1226,52;337,53;1564,05
2012;1,41;1300,18;318,53;1618,71
2011;1,53;1417,68;335,37;1753,05
2010;1,60;1467,00;325,59;1792,60
2009;1,60;1566,16;229,12;1795,29
2008;1,60;1563,24;210,51;1773,74
2007;2,00;1751,12;416,88;2167,99
2006;1,90;1755,38;228,45;1983,84
2005;1,83;1719,56;117,23;1836,79
2004;2,02;1851,38;78,48;1929,85
2003;2,07;1739,68;63,94;1803,62
2002;2,26;1724,44;55,70;1780,13
2001;2,63;1544,00;38,63;1582,63
2000;2,62;1547,70;31,74;1579,43

