﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Sant Fruitós de Bages. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082135&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1869;1626;3495;1329;1329;2658;48;213;258;258;291;549;51;36;87;3549;3492;7041
Barcelona;1842;1602;3444;1272;1281;2550;45;195;240;249;282;534;51;36;87;3456;3399;6852
Girona;9;9;18;9;9;18;0;3;3;3;3;3;0;0;0;18;21;39
Lleida;9;12;21;39;30;69;3;12;15;3;3;9;0;0;0;57;60;117
Tarragona;9;6;9;9;6;18;0;3;0;3;0;3;0;0;0;21;12;33
Resto de España;63;57;120;342;324;666;24;153;177;48;57;105;3;3;6;486;591;1077
Andalucía;24;24;45;222;216;438;15;111;123;36;39;75;0;0;0;297;390;684
Aragón;9;3;12;15;15;33;0;3;3;3;3;6;0;0;0;27;24;51
Principado de Asturias;0;3;0;3;3;9;0;0;0;0;3;3;0;0;0;3;6;12
Illes Balears;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Canarias;0;0;0;3;3;6;0;0;0;0;0;3;0;0;0;0;6;9
Cantabria;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Castilla - La Mancha;3;0;3;30;24;51;3;12;15;3;3;6;0;0;0;36;42;78
Castilla y León;3;6;9;12;15;27;0;9;9;0;3;3;0;0;0;18;30;51
Comunitat Valenciana;6;3;9;9;6;18;0;3;3;3;0;3;3;0;0;21;12;33
Extremadura;3;6;9;12;12;24;0;0;3;3;0;3;0;0;0;21;21;39
Galicia;3;3;6;15;12;24;3;3;6;3;3;3;3;0;0;21;18;42
Comunidad de Madrid;3;0;6;6;6;12;0;3;0;0;0;3;0;0;0;9;12;21
Región de Murcia;0;3;3;3;3;9;0;3;6;3;3;3;0;0;0;9;12;18
Comunidad Foral de Navarra;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;3;3
País Vasco;3;3;3;6;6;12;0;0;0;0;0;0;0;0;0;9;6;18
La Rioja;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;3;3
Ceuta y Melilla;3;3;6;3;0;3;0;0;0;0;3;3;0;0;0;9;6;12
Extranjero;141;144;282;165;186;354;3;9;9;24;45;69;45;57;102;375;444;822
Total;2070;1824;3897;1839;1839;3675;75;375;447;330;393;723;99;93;195;4413;4530;8940

