﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Lles de Cerdanya
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:251272&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;954,20;681,52;..;..;902,75
2021;1163,89;834,84;588,84;..;..;797,59
2020;1058,37;835,91;579,63;..;..;800,34
2019;668,40;866,87;589,04;..;..;792,25
2018;557,48;866,73;647,63;..;..;784,96
2017;555,85;845,97;633,01;..;..;765,68
2016;573,35;853,31;628,49;..;..;771,83
2014;707,44;785,63;649,45;..;..;738,29
2013;664,39;801,81;588,29;..;..;736,47
2012;626,62;772,72;525,77;..;..;698,53
2011;702,25;773,99;509,39;..;..;695,79

