﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Creixell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:430509&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2079;910;794;20;96;0;1169;378;318;233;60;180
Catalunya;1208;553;484;9;60;0;655;173;250;88;30;114
Barcelona;775;403;346;8;49;0;372;117;113;61;27;54
Girona;13;7;7;0;0;0;6;3;0;2;1;0
Lleida;30;16;15;0;1;0;14;3;3;5;1;2
Tarragona;390;127;116;1;10;0;263;50;134;20;1;58
Resta de l'Estat;596;233;204;5;24;0;363;186;14;101;26;36
Andalusia;257;93;86;2;5;0;164;83;1;45;15;20
Aragó;50;13;11;0;2;0;37;21;1;8;2;5
Astúries;6;3;3;0;0;0;3;0;3;0;0;0
Balears;1;0;0;0;0;0;1;1;0;0;0;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;4;2;1;0;1;0;2;1;0;0;0;1
Catella-la Manxa;55;23;21;0;2;0;32;18;0;8;3;3
Catella i Lleó;48;21;18;2;1;0;27;13;3;8;1;2
Comunitat Valenciana;26;8;6;0;2;0;18;12;0;4;1;1
Extremadura;53;26;23;0;3;0;27;12;1;11;1;2
Galicia;22;13;7;1;5;0;9;2;0;4;2;1
Madrid;30;15;13;0;2;0;15;6;5;4;0;0
Múrcia;22;4;4;0;0;0;18;14;0;4;0;0
Navarra;3;1;1;0;0;0;2;1;0;1;0;0
País Basc;9;6;6;0;0;0;3;1;0;1;1;0
La Rioja;3;1;1;0;0;0;2;1;0;1;0;0
Ceuta / Melilla;6;3;2;0;1;0;3;0;0;2;0;1
Estranger;275;124;106;6;12;0;151;19;54;44;4;30

