﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Baix Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:12
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;9;5;14;4;1;5;14;19;33;13;6;19;6;5;11;597;77;674;51;13;64;0;0;0;694;126;820
Pesca;0;0;0;0;0;0;0;0;0;1;3;4;0;2;2;24;0;24;4;0;4;0;0;0;29;5;34
Extracció gas i petroli;1;1;2;5;0;5;8;5;13;1;3;4;0;0;0;1;1;2;31;1;32;0;0;0;47;11;58
Electricitat gas i aigua;7;0;7;1;0;1;23;8;31;6;0;6;0;1;1;0;0;0;108;3;111;0;0;0;145;12;157
Ext. i trans. minerals;43;7;50;29;0;29;53;24;77;28;10;38;12;4;16;6;0;6;790;22;812;0;0;0;961;67;1028
Indústria química;23;8;31;6;0;6;7;17;24;23;13;36;4;4;8;0;0;0;114;12;126;0;0;0;177;54;231
Const. maquin. mat. elèctric;30;6;36;22;1;23;34;42;76;28;6;34;8;8;16;2;0;2;555;70;625;0;0;0;679;133;812
Material transport;7;1;8;2;0;2;4;5;9;8;1;9;1;0;1;3;0;3;90;4;94;0;0;0;115;11;126
Alimentació i begudes;4;5;9;19;2;21;34;43;77;69;83;152;18;12;30;10;1;11;282;229;511;0;0;0;436;375;811
Tèxtil, cuir i confecció;7;6;13;12;3;15;8;11;19;25;43;68;1;7;8;0;0;0;120;232;352;0;0;0;173;302;475
Suro i fusta;3;1;4;3;1;4;7;9;16;12;4;16;2;2;4;2;0;2;245;9;254;0;0;0;274;26;300
Paper i arts gràfiques;7;5;12;5;0;5;5;8;13;9;4;13;0;0;0;0;0;0;66;9;75;0;0;0;92;26;118
Plàstics indu. manufact.;8;1;9;1;3;4;2;6;8;12;16;28;1;2;3;2;0;2;71;16;87;0;0;0;97;44;141
Construcció;33;3;36;48;1;49;43;55;98;33;11;44;11;8;19;5;1;6;1917;16;1933;1;0;1;2091;95;2186
Comerç i reparació;38;35;73;25;24;49;61;117;178;498;758;1256;17;16;33;11;1;12;405;68;473;0;0;0;1055;1019;2074
Hostaleria i restauració;10;6;16;22;5;27;15;18;33;34;31;65;510;376;886;2;0;2;28;6;34;0;0;0;621;442;1063
Transport i act. annexes;6;3;9;9;0;9;89;25;114;17;2;19;10;10;20;2;0;2;343;10;353;0;0;0;476;50;526
Comunicacions;7;0;7;0;0;0;32;22;54;2;2;4;0;1;1;2;0;2;43;4;47;0;0;0;86;29;115
Assegurances i finances;8;10;18;32;1;33;183;95;278;38;21;59;4;20;24;1;0;1;13;4;17;0;0;0;279;151;430
Servei empr. lloguers;73;20;93;2;1;3;52;81;133;21;14;35;22;9;31;2;0;2;18;3;21;1;1;2;191;129;320
Adm. pública defensa i SS;20;45;65;8;2;10;128;169;297;6;7;13;108;37;145;11;1;12;97;7;104;43;1;44;421;269;690
Educació i investigació;152;292;444;9;0;9;28;45;73;10;22;32;40;31;71;11;2;13;58;11;69;0;0;0;308;403;711
Sanitat i assis. social;48;102;150;1;1;2;4;30;34;2;5;7;18;38;56;1;0;1;21;7;28;1;0;1;96;183;279
Altres serveis;3;7;10;4;5;9;9;8;17;6;30;36;77;299;376;6;0;6;72;7;79;1;0;1;178;356;534
Total;547;569;1116;269;51;320;843;862;1705;902;1095;1997;870;892;1762;701;84;785;5542;763;6305;47;2;49;9721;4318;14039

