﻿Cònjuges segons l'edat, el sexe i l'estat civil anterior
Garrotxa. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=191&geo=com:19&lang=es
;Homes. Solter;Homes. Vidu;Homes. Divorciat;Homes. Total;Dones. Soltera;Dones. Vídua;Dones. Divorciada;Dones. Total
Menys de 15 anys;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;0;0;0;0
De 18 anys;0;0;0;0;1;0;0;1
De 19 anys;0;0;0;0;1;0;0;1
De 20 anys;0;0;0;0;0;0;0;0
De 21 anys;0;0;0;0;1;0;0;1
De 22 anys;2;0;0;2;3;0;0;3
De 23 anys;1;0;0;1;5;0;0;5
De 24 anys;4;0;0;4;6;0;0;6
De 25 anys;2;0;0;2;3;0;0;3
De 26 anys;7;0;0;7;10;0;0;10
De 27 anys;4;0;0;4;7;0;0;7
De 28 anys;4;0;0;4;15;0;0;15
De 29 anys;11;0;0;11;9;0;2;11
De 30 anys;8;0;0;8;12;0;0;12
De 31 anys;12;0;0;12;13;0;0;13
De 32 anys;18;0;0;18;11;0;0;11
De 33 anys;12;0;1;13;6;0;1;7
De 34 anys;9;0;1;10;7;0;1;8
De 35 anys;10;0;1;11;14;0;1;15
De 36 anys;8;0;0;8;7;0;0;7
De 37 anys;12;0;0;12;5;0;4;9
De 38 anys;5;0;0;5;8;0;1;9
De 39 anys;12;0;0;12;7;0;1;8
De 40 anys;10;0;0;10;7;0;2;9
De 41 anys;4;0;1;5;9;0;0;9
De 42 anys;2;0;1;3;5;0;2;7
De 43 anys;5;0;2;7;3;0;1;4
De 44 anys;4;0;2;6;5;0;2;7
De 45 anys;5;0;1;6;2;0;1;3
De 46 anys;8;0;1;9;2;0;1;3
De 47 anys;8;0;4;12;3;0;3;6
De 48 anys;2;0;0;2;1;0;5;6
De 49 anys;2;0;2;4;1;0;2;3
De 50 anys;4;0;0;4;2;0;2;4
De 51 anys;1;0;3;4;2;0;1;3
De 52 anys;0;0;3;3;2;0;1;3
De 53 anys;2;0;0;2;2;0;2;4
De 54 anys;1;0;0;1;2;0;2;4
De 55 anys;1;0;1;2;0;0;0;0
De 56 anys;2;0;1;3;0;0;0;0
De 57 anys;1;0;2;3;0;0;1;1
De 58 anys;2;0;1;3;0;0;1;1
De 59 anys;2;0;1;3;0;0;0;0
De 60 anys;0;1;2;3;0;0;3;3
De 61 anys;0;0;0;0;0;0;1;1
De 62 anys;2;0;1;3;0;0;1;1
De 63 anys;2;0;2;4;0;0;0;0
De 64 anys;0;0;0;0;0;0;0;0
De 65 anys;0;0;1;1;1;0;0;1
De 66 anys;0;0;0;0;0;0;0;0
De 67 anys;0;0;0;0;0;0;0;0
De 68 anys;0;0;1;1;0;0;0;0
De 69 anys;1;0;0;1;0;0;0;0
De 70 anys i més;0;0;0;0;0;0;2;2
Total;212;1;36;249;200;0;47;247

