﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Martí de Riucorb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:259025&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;10;7;10;15;19;31;26;27;21;27;24;28;15;103;363
 dones;9;7;8;15;24;20;12;13;20;20;19;32;20;117;336
 total;19;14;18;30;43;51;38;40;41;47;43;60;35;220;699
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;11;19;31;26;27;21;27;24;28;15;103;332
 dones;0;0;0;13;24;20;12;13;20;20;19;32;20;117;310
 total;0;0;0;24;43;51;38;40;41;47;43;60;35;220;642
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;6;14;30;24;25;18;27;23;25;13;4;209
 dones;0;0;0;1;13;17;9;13;12;15;13;20;12;2;127
 total;0;0;0;7;27;47;33;38;30;42;36;45;25;6;336
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;2;1;0;0;1;0;0;5
 dones;0;0;0;0;0;0;1;0;1;0;0;0;0;0;2
 total;0;0;0;0;0;0;2;2;2;0;0;1;0;0;7
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;7;14;30;25;27;19;27;23;26;13;4;215
 dones;0;0;0;1;14;17;10;13;13;15;13;20;12;2;130
 total;0;0;0;8;28;47;35;40;32;42;36;46;25;6;345
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;2;98;101
 dones;0;0;0;0;0;0;0;0;0;0;0;3;3;108;114
 total;0;0;0;0;0;0;0;0;0;0;0;4;5;206;215
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;2;0;1;1;0;1;5
 dones;0;0;0;0;1;0;0;0;1;0;0;3;1;1;7
 total;0;0;0;0;1;0;0;0;3;0;1;4;1;2;12
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;6;7;10;8;5;1;1;0;0;0;0;0;0;0;38
 dones;7;7;8;14;6;3;0;0;0;0;0;0;0;0;45
 total;13;14;18;22;11;4;1;0;0;0;0;0;0;0;83
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;2;0;2;0;6;5;6;6;4;6;37
 total;0;0;0;0;2;0;2;0;6;5;6;6;4;6;37
 altres situacions;;;;;;;;;;;;;;;
 homes;4;0;0;0;0;0;0;0;0;0;0;0;0;0;4
 dones;2;0;0;0;1;0;0;0;0;0;0;0;0;0;3
 total;6;0;0;0;1;0;0;0;0;0;0;0;0;0;7
 total no actius;;;;;;;;;;;;;;;
 homes;10;7;10;8;5;1;1;0;2;0;1;2;2;99;148
 dones;9;7;8;14;10;3;2;0;7;5;6;12;8;115;206
 total;19;14;18;22;15;4;3;0;9;5;7;14;10;214;354

