﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431711&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;113;33;146
Pesca;5;1;6
Indústries extractives;1;1;2
Indústries manufactureres;862;175;1037
Electricitat gas i aigua;37;8;45
Construcció;1192;43;1235
Comerç i reparació;396;507;903
Hostaleria;305;403;708
Transport i comunicacions;230;40;270
Mediació financera;42;21;63
Immob., lloguers i serveis empr.;180;200;380
Adm. pública defensa i SS;145;116;261
Educació;68;139;207
Sanitat i serveis socials;50;169;219
Altres serveis;97;141;238
Personal domèstic;27;62;89
Organismes extraterrit.;0;0;0
Total;3750;2059;5809

