﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Santa Perpètua de Mogoda
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:082606&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;6;6;6;6;6;6;6;6;6;6;6;6;6
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;179;179;179;178;179;176;174;173;170;173;168;173;175;174
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;1;1;1;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;3;3;3;3;3;3;3;3;3;3
F Construcció;69;68;68;66;72;74;77;74;78;71;73;73;69;65
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";203;204;205;206;206;207;209;208;207;205;207;212;208;207
H Transport i emmagatzematge;125;124;124;122;118;117;116;112;115;123;126;122;116;118
I Hostaleria;72;71;70;70;71;69;71;73;67;65;65;64;61;65
J Informació i comunicacions;10;9;9;10;7;7;7;8;8;8;7;7;8;7
K Activitats financeres i d'assegurances;9;9;9;9;10;10;9;8;8;7;7;7;7;9
L Activitats immobiliàries;24;24;24;24;24;24;24;24;23;21;20;20;20;19
M Activitats professionals, científiques i tècniques;32;32;35;33;32;31;32;35;38;39;38;36;35;37
N Activitats administratives i serveis auxiliars;44;42;41;42;44;45;43;43;44;42;42;42;41;39
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;8;8;8;8;8;8;8;8;8;8;8
P Educació;19;19;19;18;19;18;19;18;21;22;19;18;21;19
Q Activitats sanitàries i de serveis socials;14;14;13;13;13;13;13;13;15;16;15;15;14;14
R Activitats artístiques, recreatives i d'entreteniment;10;9;9;9;9;8;10;9;10;10;8;7;5;6
S Altres serveis;31;28;30;31;33;33;34;33;33;33;31;29;30;29
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;859;851;854;850;855;850;856;849;855;853;844;843;828;826

