﻿Població. Per lloc de naixement, sexe i edat
Benifallet. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430252
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;9;15;0;0;0;0;1;1;6;10;16
De 5 a 9 anys;4;14;18;0;0;0;1;0;1;5;14;19
De 10 a 14 anys;10;6;16;0;1;1;0;3;3;10;10;20
De 15 a 19 anys;13;6;19;1;0;1;1;3;4;15;9;24
De 20 a 24 anys;16;17;33;0;0;0;7;2;9;23;19;42
De 25 a 29 anys;14;16;30;1;0;1;5;1;6;20;17;37
De 30 a 34 anys;12;11;23;0;0;0;5;4;9;17;15;32
De 35 a 39 anys;12;9;21;0;1;1;2;3;5;14;13;27
De 40 a 44 anys;21;13;34;1;1;2;4;10;14;26;24;50
De 45 a 49 anys;13;13;26;0;1;1;11;3;14;24;17;41
De 50 a 54 anys;20;22;42;0;0;0;6;8;14;26;30;56
De 55 a 59 anys;24;15;39;3;1;4;7;8;15;34;24;58
De 60 a 64 anys;27;33;60;1;1;2;3;4;7;31;38;69
De 65 a 69 anys;20;22;42;0;2;2;5;4;9;25;28;53
De 70 a 74 anys;25;21;46;2;3;5;3;3;6;30;27;57
De 75 a 79 anys;21;26;47;1;0;1;3;1;4;25;27;52
De 80 a 84 anys;12;20;32;0;0;0;2;1;3;14;21;35
85 anys o més;11;33;44;2;2;4;0;0;0;13;35;48
Total;281;306;587;12;13;25;65;59;124;358;378;736

