﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Lliçà d'Amunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081075
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;1;0;0;4;0;5
1990;1;0;0;0;1;0;6;0;8
1989;1;0;0;2;1;0;2;0;6
1988;1;0;1;0;1;0;7;0;10
1987;1;0;0;0;0;0;4;0;5
1986-81;2;3;2;7;6;2;35;0;57
1980-71;17;1;11;19;19;0;95;0;162
1970-61;15;8;31;42;41;3;171;0;311
1960-51;10;4;11;25;16;2;93;0;161
1950-41;2;1;3;9;7;1;38;0;61
1940-31;0;0;0;1;0;0;7;0;8
1930-21;0;0;0;1;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;50;17;59;107;92;8;462;0;795

