﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Vinyols i els Arcs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431785
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;9;0;0;0;6
De 31 a 45 m²;96;0;0;0;96
De 46 a 60 m²;105;0;0;0;108
De 61 a 75 m²;150;0;0;0;150
De 76 a 90 m²;129;0;0;6;135
De 91 a 105 m²;57;3;0;0;60
De 106 a 120 m²;123;0;0;0;126
De 121 a 150 m²;57;0;0;0;54
De 151 a 180 m²;48;0;0;3;51
Més de 180 m²;45;0;0;6;51
No hi consta;0;0;0;6;6
Total;825;3;0;15;843

