﻿Població. Per sexe i estat civil
Montoliu de Segarra
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251410&lang=en
;2001;1996;1991
Solters;;;
homes;39;43;49
dones;21;29;23
total;60;72;72
Casats;;;
homes;45;57;55
dones;39;47;56
total;84;104;111
Vidus;;;
homes;6;11;9
dones;16;19;21
total;22;30;30
Separats;;;
homes;1;1;0
dones;0;1;0
total;1;2;0
Divorciats;;;
homes;0;0;0
dones;0;0;0
total;0;0;0
Total;;;
homes;91;112;113
dones;76;96;100
total;167;208;213

