﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Vilassar de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:082191&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;2;3;0;0;0;1;7;8;0;3;3;0;1;1;14;3;17;5;1;6;0;0;0;21;17;38
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;1;2;0;0;0;3;1;4
Indústria química;1;0;1;0;0;0;0;4;4;3;1;4;0;1;1;0;0;0;1;0;1;0;0;0;5;6;11
Const. maquin. mat. elèctric;2;1;3;0;1;1;1;10;11;2;0;2;0;1;1;0;0;0;9;2;11;0;0;0;14;15;29
Material transport;1;0;1;0;0;0;1;3;4;1;1;2;0;1;1;0;0;0;3;0;3;0;0;0;6;5;11
Alimentació i begudes;0;1;1;0;0;0;0;4;4;0;6;6;0;0;0;0;0;0;7;2;9;0;0;0;7;13;20
Tèxtil, cuir i confecció;2;2;4;0;0;0;4;7;11;3;6;9;1;4;5;1;0;1;17;15;32;0;0;0;28;34;62
Suro i fusta;0;0;0;0;0;0;0;3;3;3;0;3;0;2;2;0;0;0;5;0;5;0;0;0;8;5;13
Paper i arts gràfiques;2;2;4;0;0;0;1;2;3;3;0;3;0;1;1;0;0;0;5;4;9;0;0;0;11;9;20
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;2;4;0;0;0;3;2;5
Construcció;0;1;1;0;0;0;0;6;6;1;1;2;0;0;0;2;0;2;14;0;14;0;0;0;17;8;25
Comerç i reparació;4;3;7;3;0;3;4;14;18;10;20;30;0;2;2;1;1;2;12;1;13;0;0;0;34;41;75
Hostaleria i restauració;0;1;1;0;0;0;1;1;2;1;2;3;12;2;14;1;1;2;3;0;3;0;0;0;18;7;25
Transport i act. annexes;1;0;1;0;0;0;1;1;2;1;3;4;1;1;2;0;0;0;1;1;2;0;0;0;5;6;11
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;0;1;1;0;0;0;1;3;4;1;0;1;0;1;1;1;0;1;1;1;2;0;0;0;4;6;10
Servei empr. lloguers;1;1;2;1;0;1;1;8;9;2;4;6;0;3;3;0;0;0;4;0;4;0;0;0;9;16;25
Adm. pública defensa i SS;0;1;1;1;0;1;1;5;6;1;2;3;0;0;0;0;0;0;0;1;1;0;0;0;3;9;12
Educació i investigació;1;11;12;0;0;0;0;3;3;1;1;2;2;1;3;1;0;1;3;1;4;0;0;0;8;17;25
Sanitat i assis. social;1;9;10;0;0;0;1;2;3;0;0;0;1;4;5;2;0;2;0;1;1;0;0;0;5;16;21
Altres serveis;0;0;0;0;0;0;0;3;3;1;2;3;1;13;14;1;0;1;3;1;4;0;0;0;6;19;25
Total;17;36;53;5;1;6;18;86;104;38;52;90;18;38;56;24;5;29;97;34;131;0;0;0;217;252;469

