﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Mollerussa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:251370&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;3;0;0;0;111;93;204;111;96;207
2019;3;3;6;0;0;0;195;144;342;201;147;348
2018;0;0;0;0;0;3;93;81;180;96;87;180
2017;0;0;0;0;0;0;93;66;162;96;69;162
2016;0;0;3;0;0;0;54;72;126;54;72;129
2011-2015;6;3;9;0;0;3;234;225;459;243;225;471
2001-2010;6;6;9;0;0;3;1434;1023;2460;1440;1026;2469
1991-2000;3;0;3;0;0;0;186;120;306;189;126;312
1981-1990;0;0;0;0;0;0;42;21;63;45;21;66
Antes de 1981;0;0;0;0;0;0;21;21;42;21;21;42
Siempre ha vivido;4560;4620;9177;627;732;1359;0;0;0;5187;5352;10539
Total;4575;4629;9204;633;738;1368;2475;1875;4347;7683;7242;14922

