﻿Eleccions al Congrés de Diputats. Dades generals
Cerdanyola del Vallès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082665&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;43422;32827;32455;241;131;75,6;24,4
2016;43030;30192;29810;229;153;70,2;29,8
2015;43128;32749;32408;195;146;75,9;24,1
2011;42860;30047;28985;536;526;70,1;29,9
2008;43257;31779;31165;485;129;73,5;26,5
2004;43761;34098;33633;385;80;77,9;22,1
2000;43329;27700;27093;493;114;63,9;36,1
1996;39273;30219;29908;50;261;77,0;23,1
1993;42687;31933;31602;209;122;74,8;25,2
1989;39786;26089;25800;168;121;65,6;34,4
1986;36587;24366;24106;105;155;66,6;33,4
1982;32405;25813;25367;120;326;79,7;20,3
1979;24967;17486;17201;59;226;70,0;30,0
1977;21590;17504;17306;38;160;81,1;18,9

