﻿Migracions. Totals segons diferents fonts
Llorenç del Penedès. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430748
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;125;127
 emigracions;100;97
 saldo migratori;25;30
 amb la resta d'Espanya;;
 immigracions;11;11
 emigracions;12;12
 saldo migratori;-1;-1
       Migracions externes;;
 immigracions;12;19
 emigracions;13;17
 saldo migratori;-1;2
          saldo migratori total;23;31

