﻿Population aged 16 and over. By extended levels of education attained
Olèrdola
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:081458&lang=en
;2011
Illiteracy;..
No formal schooling;203
Primary education;453
Compulsory secondary education;1019
Upper secondary education (batxillerat);375
Intermediate-level vocational training;186
Advanced-level vocational training;194
University diploma;137
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;163
Total;2785

