﻿Maquinària propietat exclusiva de l'explotació (I)
Berguedà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=com:14
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;455
 nombre tractors;632
 menys de 55 CV;
  explot.;117
 nombre tractors;121
 de 55 a 81 CV;
  explot.;256
 nombre tractors;287
 de 82 a 135 CV;
  explot.;164
 nombre tractors;207
 més de 135 CV;
  explot.;17
 nombre tractors;17
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;294
 nombre màquines;323
         Recol·lectores de cereals;
  explot.;141
 nombre màquines;153
          Altres recol·lectores;
  explot.;137
 nombre màquines;145

