﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ràpita, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431362&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;32;40;340;412
12/2023 (p);0;32;41;337;410
09/2023 (p);0;36;41;351;428
06/2023 (p);1;37;43;352;433
03/2023 (p);0;35;42;333;410
12/2022 (p);0;36;40;329;405
09/2022 (p);0;37;48;344;429
06/2022 (p);0;37;45;358;440
03/2022 (p);0;35;41;326;402
12/2021 (p);0;35;38;334;407
09/2021 (p);0;34;37;340;411
06/2021 (p);0;36;37;364;437
03/2021 (p);0;36;38;330;404
12/2020 (p);0;34;38;331;403

