﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vilademuls
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:172180
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;35,34;18,39;17,57;53,86;0,06;6,65;11,08;142,95
2020;26,70;15,64;14,48;49,00;0,07;6,60;12,11;124,61
2019;39,30;19,24;14,48;57,56;0,11;5,53;10,32;146,54
2018;36,24;19,91;17,91;49,65;0,00;4,53;6,86;135,10
2017;26,47;20,88;18,66;49,25;0,00;4,36;4,90;124,52
2016;32,66;22,74;20,26;43,65;0,00;4,84;5,83;129,98
2015;27,56;17,32;16,35;44,05;0,00;4,13;6,11;115,52
2014;26,76;14,07;12,92;41,01;0,00;4,49;4,88;104,13
2013;22,62;20,93;16,89;34,85;0,10;2,83;3,21;101,42
2012;47,36;35,94;26,74;30,94;0,38;5,52;11,03;157,91
2011;33,83;39,03;26,76;14,78;..;8,22;14,59;137,21
2010;27,97;39,88;32,42;26,80;0,14;11,01;17,60;155,82
2009;27,68;38,25;30,85;24,07;8,57;18,23;21,00;168,65
2008;32,10;35,80;30,40;28,92;1,17;1,74;11,49;141,62
2007;22,65;34,42;19,19;26,46;2,30;1,74;15,41;122,17
2006;27,34;31,27;15,01;13,30;4,35;1,00;8,44;100,71
2005;27,75;22,35;8,46;..;4,22;0,96;6,07;69,81
2004;28,44;17,15;5,98;..;0,26;0,54;5,35;57,72
2003;24,09;17,42;5,55;..;0,95;1,64;15,24;64,89
2002;22,82;12,06;4,32;..;0,15;0,25;1,44;41,04
2001;18,00;11,89;2,76;..;..;..;0,04;32,69
2000;19,20;14,28;2,45;..;..;..;0,04;35,97

