﻿Población. Por sexo
Miralcamp
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251351&lang=es
;Hombres;Mujeres;Total
2023;704;667;1371
2022;704;660;1364
2021;708;655;1363
2011;745;694;1438
2001;593;622;1215
1996;601;653;1254
1991;582;615;1197
1986;583;620;1203
1981;586;608;1194
1975;660;656;1316

