﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Baix Penedès
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:12&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;40,6;59,4;405047
2006;38,9;61,1;382038
2005;38,7;61,3;360634
2004;40,6;59,4;340726
2003;41,4;58,6;326009
1996;48,3;51,7;241594
1995;49,9;50,1;235206
1994;52,1;47,9;212175
1993;52,6;47,5;217939
1992;54,5;45,5;201867
1991;59,3;40,7;156743

