﻿Nombre d'explotacions i superfície censada
Lluçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081094&lang=en
;1999;1989;1982
      Total explot.;39;62;76
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;39;62;76
 ha;4728;5047;5071
 amb ramaderia;;;
 explot.;32;35;38
 ha;4320;2172;1969
 sense ramaderia;;;
 explot.;7;27;38
 ha;407;2875;3102
 amb SAU;;;
 explot.;38;54;64
 ha;1657;1016;914
 amb altres terres;;;
 explot.;21;40;46
 ha;3071;4031;4157

