﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Pineda de Mar. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081635&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;1;3;3;7
2 habitacions;1;1;0;0;3;10;25;7;47
3 habitacions;0;8;2;0;6;40;58;58;172
4 habitacions;10;24;4;3;18;205;185;186;635
5 habitacions;37;95;31;28;78;839;1113;516;2737
6 habitacions;32;31;13;12;21;221;547;323;1200
7 habitacions;11;11;2;5;6;29;42;40;146
8 habitacions;13;5;1;2;5;6;20;16;68
9 habitacions;2;1;0;0;1;1;5;7;17
10 habitacions i més;6;0;1;2;2;2;2;1;16
Total;112;176;54;52;140;1354;2000;1157;5045

