﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Palau-saverdera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171208&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);85;200;190;145;625
03/2024 (p);85;210;190;140;625
02/2024;80;200;180;130;585
01/2024;75;195;185;125;580
12/2023;75;195;185;130;590
11/2023;75;195;190;125;585
10/2023;75;195;190;130;595
09/2023;75;205;195;135;610
08/2023;105;200;190;140;635
07/2023;130;210;190;145;675
06/2023;105;215;190;145;655
05/2023;70;205;195;140;610
04/2023;65;205;195;140;605
03/2023;60;195;190;130;570
02/2023;55;180;190;125;555
01/2023;60;180;185;120;545
12/2022;60;185;190;120;560
11/2022;60;185;195;120;555
10/2022;60;190;195;120;565
09/2022;65;200;200;120;585
08/2022;115;195;200;120;635
07/2022;130;205;200;125;660
06/2022;110;195;200;120;625
05/2022;75;195;195;125;590
04/2022;70;190;200;120;580
03/2022;60;185;195;110;550
02/2022;65;175;195;110;545
01/2022;55;175;190;110;530
12/2021;62;177;190;109;538
11/2021;59;178;190;106;533
10/2021;61;189;190;115;555
09/2021;72;191;199;117;579
08/2021;105;190;202;117;614
07/2021;111;192;206;116;625
06/2021;85;193;201;116;595
05/2021;56;193;191;106;546
04/2021;54;192;184;94;524
03/2021;53;195;175;92;515
02/2021;51;187;175;92;505
01/2021;48;192;173;90;503
12/2020;51;194;171;92;508
11/2020;53;195;169;92;509
10/2020;53;197;168;98;516
09/2020;54;206;174;103;537
08/2020;79;205;181;100;565
07/2020;93;210;180;102;585
06/2020;63;198;178;99;538
05/2020;54;195;171;91;511
03/2020;54;195;164;87;500
12/2019;59;205;163;90;517
09/2019;62;217;171;100;550
06/2019;88;224;184;106;602
03/2019;50;221;167;92;530
12/2018;55;213;171;88;527
09/2018;68;228;185;94;575
06/2018;80;234;180;89;583
03/2018;57;227;164;85;533
12/2017;52;217;161;76;506
09/2017;62;228;170;88;548
06/2017;77;231;173;87;568
03/2017;56;217;157;80;510
12/2016;56;215;167;78;516
09/2016;61;220;170;84;535
06/2016;79;229;166;80;554
03/2016;68;212;155;78;513
12/2015;64;216;152;78;510
09/2015;68;218;161;82;529
06/2015;84;225;161;83;553
03/2015;54;221;155;81;511
12/2014;49;219;143;77;488
09/2014;56;227;150;81;514
06/2014;64;235;143;79;521
03/2014;56;216;128;73;473
12/2013;58;226;122;73;479
09/2013;56;241;119;77;493
06/2013;68;253;121;77;519
03/2013;59;247;118;71;495
12/2012;58;234;111;68;471
09/2012;70;256;109;75;510
06/2012;81;258;109;76;524
03/2012;62;250;103;69;484

