﻿Nombre d'explotacions i superfície censada
Coma i la Pedra, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:251636&lang=es
;2009
      Total explot.;15
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;15
 ha;902
 amb ramaderia;
 explot.;11
 ha;389
 sense ramaderia;
 explot.;4
 ha;513
 amb SAU;
 explot.;15
 ha;755
 amb altres terres;
 explot.;10
 ha;147

