﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Poboleda. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431129
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;4;8;0;0;0;4;4;8
De 5 a 9 anys;5;6;11;0;2;2;5;8;13
De 10 a 14 anys;5;10;15;1;2;3;6;12;18
De 15 a 19 anys;4;5;9;0;0;0;4;5;9
De 20 a 24 anys;4;2;6;1;1;2;5;3;8
De 25 a 29 anys;4;4;8;0;1;1;4;5;9
De 30 a 34 anys;14;5;19;1;2;3;15;7;22
De 35 a 39 anys;13;9;22;1;3;4;14;12;26
De 40 a 44 anys;13;11;24;4;4;8;17;15;32
De 45 a 49 anys;10;10;20;2;0;2;12;10;22
De 50 a 54 anys;13;10;23;2;1;3;15;11;26
De 55 a 59 anys;9;7;16;0;0;0;9;7;16
De 60 a 64 anys;15;14;29;0;0;0;15;14;29
De 65 a 69 anys;8;13;21;0;1;1;8;14;22
De 70 a 74 anys;6;10;16;1;0;1;7;10;17
De 75 a 79 anys;13;8;21;0;0;0;13;8;21
De 80 a 84 anys;6;6;12;0;0;0;6;6;12
85 anys o més;7;13;20;0;0;0;7;13;20
Total;153;147;300;13;17;30;166;164;330

