﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Sant Pere de Riudebitlles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082325&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;3;3;0;3;6
De 31 a 45 m²;21;0;0;0;21
De 46 a 60 m²;90;0;0;0;90
De 61 a 75 m²;138;0;0;3;144
De 76 a 90 m²;159;0;0;0;162
De 91 a 105 m²;153;0;0;0;153
De 106 a 120 m²;87;0;0;0;87
De 121 a 150 m²;96;0;0;0;96
De 151 a 180 m²;66;0;0;0;69
Más de 180 m²;99;0;0;0;99
No consta;3;0;0;0;3
Total;915;6;0;9;930

