﻿Aprofitament de la SAU
Vilademuls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:172180&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;83;155
  ha;2627;2590
 secà;;
 explot.;81;145
 ha;2408;2437
 regadiu;;
 explot.;53;133
 ha;219;153
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;82;155
 ha;2594;2586
 secà;;
 explot.;81;145
 ha;2378;2434
 regadiu;;
 explot.;51;133
 ha;216;151
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;7
 ha;3;4
 secà;;
 explot.;1;2
 ha;1;2
 regadiu;;
 explot.;1;5
 ha;2;2
 oliverar;;
 total;;
 explot.;3;0
 ha;3;0
 secà;;
 explot.;2;0
 ha;1;0
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;27;0
 secà;;
 explot.;1;0
 ha;27;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;0
 ha;18;0
 secà;;
 explot.;4;0
 ha;18;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;7
 ha;0;27

