﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sallent. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081918&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;165;269;292;209;391;34;703;495;268;0;2826
Catalunya;140;253;262;187;322;30;541;383;189;0;2307
Barcelona;140;250;257;184;308;30;528;377;185;0;2259
Girona;0;0;0;0;2;0;1;2;1;0;6
Lleida;0;2;5;3;10;0;11;4;2;0;37
Tarragona;0;1;0;0;2;0;1;0;1;0;5
Resta de l'Estat;23;14;24;12;65;4;145;94;66;0;447
Andalusia;11;4;17;5;39;3;95;68;45;0;287
Aragó;3;2;2;0;2;0;3;0;1;0;13
Astúries;1;0;1;0;0;0;1;0;1;0;4
Balears;0;0;0;0;0;0;0;0;1;0;1
Canàries;0;0;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;1;0;0;0;0;0;1
Catella-la Manxa;2;2;2;3;9;1;15;9;4;0;47
Catella i Lleó;1;1;0;0;1;0;6;5;3;0;17
Comunitat Valenciana;0;2;0;0;0;0;3;0;0;0;5
Extremadura;1;1;0;2;1;0;3;1;4;0;13
Galícia;4;1;0;1;10;0;12;7;5;0;40
Madrid;0;1;0;0;0;0;1;0;0;0;2
Múrcia;0;0;1;0;0;0;0;0;0;0;1
Navarra;0;0;0;1;0;0;4;2;0;0;7
País Basc;0;0;0;0;0;0;2;0;1;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;2;0;0;2;1;0;5
Estranger;2;2;6;10;4;0;17;18;13;0;72

