﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Saus, Camallera i Llampaies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:171870&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;686;324;300;3;21;0;362;132;124;40;19;47
Catalunya;596;272;251;3;18;0;324;121;114;34;16;39
Barcelona;78;48;41;0;7;0;30;10;15;2;0;3
Girona;510;221;208;3;10;0;289;109;99;30;16;35
Lleida;3;2;2;0;0;0;1;1;0;0;0;0
Tarragona;5;1;0;0;1;0;4;1;0;2;0;1
Resta de l'Estat;58;34;31;0;3;0;24;10;3;4;2;5
Andalusia;27;16;15;0;1;0;11;5;0;2;1;3
Aragó;5;4;4;0;0;0;1;0;1;0;0;0
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;0;0;1;1;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;4;1;0;0;1;0;3;0;0;2;0;1
Catella i Lleó;3;2;2;0;0;0;1;1;0;0;0;0
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0;0
Extremadura;4;2;2;0;0;0;2;2;0;0;0;0
Galicia;3;0;0;0;0;0;3;1;0;0;1;1
Madrid;4;2;1;0;1;0;2;0;2;0;0;0
Múrcia;2;2;2;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;3;3;3;0;0;0;0;0;0;0;0;0
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;32;18;18;0;0;0;14;1;7;2;1;3

