﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Joan de Vilatorrada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082188
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;265;236;394;478;442;368;338;299;289;245;214;612;4180
dones;252;233;353;449;397;369;356;277;300;254;200;788;4228
total;517;469;747;927;839;737;694;576;589;499;414;1400;8408
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;2;0;3;2;1;3;1;5;3;2;50;74
dones;2;0;3;0;2;0;1;0;9;5;21;125;168
total;4;2;3;3;4;1;4;1;14;8;23;175;242
Sense estudis;;;;;;;;;;;;;
homes;37;2;9;6;11;17;28;26;45;50;78;245;554
dones;42;4;1;6;5;16;22;22;58;68;67;314;625
total;79;6;10;12;16;33;50;48;103;118;145;559;1179
Primer grau;;;;;;;;;;;;;
homes;226;58;65;80;73;67;106;110;118;116;99;257;1375
dones;208;28;31;44;50;83;124;122;134;128;97;307;1356
total;434;86;96;124;123;150;230;232;252;244;196;564;2731
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;130;139;133;129;134;109;93;78;60;23;33;1061
dones;0;129;105;103;108;114;124;97;75;44;14;26;939
total;0;259;244;236;237;248;233;190;153;104;37;59;2000
FP grau mitjà;;;;;;;;;;;;;
homes;0;18;42;61;55;46;17;12;8;3;6;7;275
dones;0;10;32;37;51;41;21;10;5;3;1;7;218
total;0;28;74;98;106;87;38;22;13;6;7;14;493
FP grau superior;;;;;;;;;;;;;
homes;0;6;49;65;48;17;16;6;5;2;0;4;218
dones;0;7;46;100;48;32;12;2;4;3;0;0;254
total;0;13;95;165;96;49;28;8;9;5;0;4;472
Batxillerat superior;;;;;;;;;;;;;
homes;0;20;52;69;74;51;32;30;15;7;3;10;363
dones;0;55;77;57;48;30;25;14;6;3;0;7;322
total;0;75;129;126;122;81;57;44;21;10;3;17;685
Diplomatura;;;;;;;;;;;;;
homes;0;0;31;31;24;16;19;8;9;3;2;4;147
dones;0;0;44;68;55;33;16;7;8;0;0;2;233
total;0;0;75;99;79;49;35;15;17;3;2;6;380
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;7;30;26;19;8;13;6;1;1;2;113
dones;0;0;14;34;30;20;11;3;1;0;0;0;113
total;0;0;21;64;56;39;19;16;7;1;1;2;226

