﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vallcebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082938&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;5;3;8;3;5;6;8;11;5;9;14;8;8;36;129
 dones;3;1;1;8;6;9;9;5;10;10;10;13;6;34;125
 total;8;4;9;11;11;15;17;16;15;19;24;21;14;70;254
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;3;5;6;8;11;5;9;14;8;8;36;113
 dones;0;0;0;8;6;9;9;5;10;10;10;13;6;34;120
 total;0;0;0;11;11;15;17;16;15;19;24;21;14;70;233
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;4;6;8;9;4;7;5;3;1;0;49
 dones;0;0;0;0;3;8;6;3;7;5;3;4;3;0;42
 total;0;0;0;2;7;14;14;12;11;12;8;7;4;0;91
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2
 dones;0;0;0;0;1;0;0;0;1;0;1;0;0;0;3
 total;0;0;0;0;1;0;0;0;2;1;1;0;0;0;5
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;4;6;8;9;5;8;5;3;1;0;51
 dones;0;0;0;0;4;8;6;3;8;5;4;4;3;0;45
 total;0;0;0;2;8;14;14;12;13;13;9;7;4;0;96
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;8;4;4;36;52
 dones;0;0;0;0;0;0;0;0;0;0;2;0;0;29;31
 total;0;0;0;0;0;0;0;0;0;0;10;4;4;65;83
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;2;0;1;1;1;3;0;8
 dones;0;0;0;0;0;0;0;1;0;1;0;2;1;1;6
 total;0;0;0;0;0;0;0;3;0;2;1;3;4;1;14
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;4;3;8;1;1;0;0;0;0;0;0;0;0;0;17
 dones;3;1;1;8;2;0;0;0;0;0;0;0;0;0;15
 total;7;4;9;9;3;0;0;0;0;0;0;0;0;0;32
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;3;1;2;4;4;7;2;4;28
 total;0;0;0;0;0;1;3;1;2;4;4;7;2;4;28
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;;;;;;
 homes;5;3;8;1;1;0;0;2;0;1;9;5;7;36;78
 dones;3;1;1;8;2;1;3;2;2;5;6;9;3;34;80
 total;8;4;9;9;3;1;3;4;2;6;15;14;10;70;158

