﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Vallès Oriental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:41
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;96003;10758;106761;4926;32106;9768;17352;64152;170913
De 16 a 19 anys;942;390;1332;0;0;7053;1707;8760;10095
De 20 a 24 anys;5427;750;6177;27;0;2328;2967;5322;11502
De 25 a 29 anys;7227;975;8202;33;0;234;2310;2577;10779
De 30 a 34 anys;8346;945;9291;93;0;66;1857;2016;11304
De 35 a 39 anys;10953;996;11949;219;0;42;1737;1998;13950
De 40 a 44 anys;15213;1248;16461;420;0;27;1704;2151;18609
De 45 a 49 anys;16062;1311;17373;672;0;6;1455;2133;19509
De 50 a 54 anys;13803;1404;15207;813;0;6;1098;1917;17130
De 55 a 59 anys;10824;1440;12264;1242;18;6;939;2205;14469
De 60 a 64 anys;5868;1299;7167;1389;2490;3;897;4779;11943
De 65 a 69 anys;972;3;975;3;8352;0;369;8724;9693
De 70 a 74 anys;249;3;252;0;7875;0;150;8025;8271
De 75 a 79 anys;87;0;87;0;5835;0;69;5904;5994
De 80 a 84 anys;21;0;21;0;3867;0;51;3918;3939
85 anys o més;9;0;9;3;3669;0;45;3717;3729
Dones;84285;15150;99435;4428;26205;9936;34242;74811;174243
De 16 a 19 anys;816;225;1041;0;0;7056;1245;8301;9345
De 20 a 24 anys;5178;687;5865;12;0;2409;2115;4536;10401
De 25 a 29 anys;6936;1137;8073;21;0;216;1848;2085;10161
De 30 a 34 anys;7695;1317;9012;72;0;87;1848;2007;11016
De 35 a 39 anys;10056;1614;11670;162;0;60;2013;2235;13908
De 40 a 44 anys;13545;1845;15390;387;0;45;2199;2631;18024
De 45 a 49 anys;13902;1893;15795;519;0;21;2178;2718;18516
De 50 a 54 anys;11736;1911;13647;711;0;18;2160;2889;16536
De 55 a 59 anys;8712;2079;10791;1053;9;12;2274;3348;14139
De 60 a 64 anys;4800;2436;7236;1272;1788;6;2484;5550;12789
De 65 a 69 anys;657;6;663;3;6978;3;2793;9777;10434
De 70 a 74 anys;150;0;150;3;6036;0;3027;9066;9219
De 75 a 79 anys;54;0;54;9;4443;3;2772;7227;7278
De 80 a 84 anys;27;0;27;3;3165;0;2265;5433;5463
85 anys o més;15;0;15;198;3783;0;3021;7002;7017
Total;180288;25905;206193;9354;58308;19704;51594;138960;345156
De 16 a 19 anys;1758;615;2373;3;0;14109;2952;17064;19440
De 20 a 24 anys;10608;1434;12042;39;0;4737;5079;9855;21903
De 25 a 29 anys;14163;2112;16275;54;0;450;4158;4662;20940
De 30 a 34 anys;16041;2259;18300;165;3;153;3705;4026;22320
De 35 a 39 anys;21012;2610;23622;384;0;102;3750;4236;27858
De 40 a 44 anys;28758;3093;31851;807;0;69;3906;4782;36636
De 45 a 49 anys;29964;3207;33171;1194;0;27;3633;4854;38022
De 50 a 54 anys;25539;3315;28854;1527;0;24;3255;4806;33663
De 55 a 59 anys;19539;3516;23055;2295;27;18;3213;5553;28608
De 60 a 64 anys;10668;3735;14403;2661;4278;9;3381;10329;24735
De 65 a 69 anys;1626;6;1632;3;15330;0;3159;18492;20127
De 70 a 74 anys;399;0;399;6;13911;0;3174;17091;17490
De 75 a 79 anys;141;0;141;9;10281;3;2838;13131;13272
De 80 a 84 anys;51;0;51;6;7032;0;2316;9354;9399
85 anys o més;21;0;21;201;7452;0;3072;10725;10746

