﻿Aprofitament de la SAU
Vinebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431779
;1999;1989
   Terres llaurades;;
 total;;
  explot.;99;84
  ha;820;673
 secà;;
 explot.;88;76
 ha;499;464
 regadiu;;
 explot.;85;76
 ha;321;210
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;53;42
 ha;71;42
 secà;;
 explot.;23;15
 ha;51;37
 regadiu;;
 explot.;37;32
 ha;20;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;84;79
 ha;309;324
 secà;;
 explot.;69;67
 ha;157;187
 regadiu;;
 explot.;69;71
 ha;152;137
 oliverar;;
 total;;
 explot.;93;80
 ha;380;262
 secà;;
 explot.;83;72
 ha;286;228
 regadiu;;
 explot.;64;48
 ha;94;34
       Terres llaurades;;
 vinya;;
 total;;
 explot.;29;39
 ha;60;45
 secà;;
 explot.;7;14
 ha;5;12
 regadiu;;
 explot.;23;32
 ha;55;33
 altres;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;6
 secà;;
 explot.;0;1
 ha;0;6
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;0
 ha;53;0

