﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Rubió. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081859&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;8;5;13;20;16;36;1;1;2;1;0;1;0;0;0;30;22;52
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
Total població activa;11;8;19;20;16;36;1;1;2;1;0;1;0;0;0;33;25;58
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;0;3;13;7;20;1;1;2;0;0;0;0;0;0;17;8;25
Població amb incapacitat permanent;1;0;1;0;0;0;0;1;1;0;0;0;1;0;1;2;1;3
Població estudiant;14;12;26;0;0;0;0;0;0;0;0;0;0;0;0;14;12;26
Feines de la llar;0;1;1;0;8;8;0;0;0;0;0;0;0;0;0;0;9;9
Població amb una altra situació d'inactivitat;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Total població inactiva;19;13;32;14;15;29;1;2;3;0;0;0;1;0;1;35;30;65
Total;30;21;51;34;31;65;2;3;5;1;0;1;1;0;1;68;55;123

