﻿Migracions. Totals
Alcanar
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430043&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;292;295;340;237;226;225;203;204;220;197;201;243;240;202;199;247;339;269;237;192;188;137;129;106;119
 emigracions;234;204;178;204;206;201;161;250;202;216;219;235;216;250;244;193;229;192;173;163;139;106;129;91;97
 saldo migratori;58;91;162;33;20;24;42;-46;18;-19;-18;8;24;-48;-45;54;110;77;64;29;49;31;0;15;22
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;142;127;120;121;119;93;84;85;113;93;98;184;158;147;142;180;122;132;147;164;97;54;75;77;63
 emigracions;97;129;98;128;124;114;112;118;112;137;182;175;182;190;184;207;162;162;126;139;136;92;78;76;64
 saldo migratori;45;-2;22;-7;-5;-21;-28;-33;1;-44;-84;9;-24;-43;-42;-27;-40;-30;21;25;-39;-38;-3;1;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;283 (b);159;127;154;181;145;135;138;131;79;87;160;138;135;218;558;361;363;361;54;228;225;334;75;43
 emigracions;131 (b);243;145;63;123;182;113;138;448;473;241;78;81;39;121;36;3;25;11;17;3;..;..;..;..
 saldo migratori;152;-84;-18;91;58;-37;22;0;-317;-394;-154;82;57;96;97;522;358;338;350;37;225;..;..;..;..
          Saldo migratori total;255;5;166;117;73;-34;36;-79;-298;-457;-256;99;57;5;10;549;428;385;435;91;235;..;..;..;..

