﻿Població a 1 de gener. Per lloc de naixement. Totals
Llorac
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430733
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;85;33;52;5;6;96
2021;83;33;50;5;4;92
2020;82;31;51;4;5;91
2019;86;30;56;5;9;100
2018;83;31;52;5;12;100
2017;82;32;50;5;6;93
2016;83;34;49;5;8;96
2015;91;32;59;5;15;111
2014;92;32;60;5;15;112
2013;94;32;62;6;13;113
2012;95;35;60;7;16;118
2011;95;36;59;7;10;112
2010;85;35;50;9;13;107
2009;91;40;51;5;12;108
2008;91;41;50;5;10;106
2007;96;42;54;5;12;113
2006;101;47;54;5;10;116
2005;105;49;56;5;4;114
2004;117;56;61;5;2;124
2003;115;54;61;6;7;128
2002;112;55;57;6;8;126
2001;114;56;58;6;9;129
2000;112;56;56;6;2;120

